YYYY-MM-DD hh:mm:ss,Noise,DCF39_Ampl,HGA22_Ampl
2020-11-11 22:39:34,-81.251,-34.839,-22.926
2020-11-11 22:39:54,-83.199,-34.668,-23.075
2020-11-11 22:40:14,-83.199,-34.57,-23.167
2020-11-11 22:40:34,-79.446,-34.57,-22.91
2020-11-11 22:40:54,-79.446,-34.745,-22.91
2020-11-11 22:41:14,-81.96,-35.871,-22.805
2020-11-11 22:41:34,-80.685,-36.418,-22.805
2020-11-11 22:41:54,-80.685,-36.708,-22.856
2020-11-11 22:42:14,-82.702,-36.644,-23.082
2020-11-11 22:42:34,-82.596,-36.644,-23.226
2020-11-11 22:42:54,-82.321,-36.886,-23.226
2020-11-11 22:43:14,-82.096,-37.162,-23.176
2020-11-11 22:43:34,-81.159,-36.969,-22.859
2020-11-11 22:43:54,-81.159,-36.969,-22.54
2020-11-11 22:44:14,-81.45,-38.079,-22.454
2020-11-11 22:44:34,-81.45,-37.601,-22.454
2020-11-11 22:44:54,-82.576,-36.96,-22.391
2020-11-11 22:45:14,-82.898,-36.258,-22.391
2020-11-11 22:45:34,-80.356,-35.83,-22.718
2020-11-11 22:45:54,-80.356,-35.155,-23.237
2020-11-11 22:46:14,-82.046,-34.771,-23.45
2020-11-11 22:46:34,-82.235,-34.642,-23.414
2020-11-11 22:46:54,-82.635,-34.642,-22.965
2020-11-11 22:47:14,-81.769,-34.865,-22.824
2020-11-11 22:47:34,-80.627,-35.049,-22.369
2020-11-11 22:47:54,-80.627,-34.414,-21.896
2020-11-11 22:48:14,-82.176,-34.413,-21.836
2020-11-11 22:48:34,-82.176,-33.892,-21.836
2020-11-11 22:48:54,-82.192,-33.892,-21.951
2020-11-11 22:49:14,-81.093,-34.768,-21.804
2020-11-11 22:49:34,-81.093,-34.861,-21.804
2020-11-11 22:49:54,-81.791,-34.771,-22.232
2020-11-11 22:50:14,-81.791,-34.368,-22.448
2020-11-11 22:50:34,-83.565,-33.776,-22.473
2020-11-11 22:50:54,-85.283,-33.776,-22.307
2020-11-11 22:51:14,-83.509,-34.428,-22.307
2020-11-11 22:51:34,-83.509,-34.428,-22.377
2020-11-11 22:51:54,-83.262,-34.407,-22.423
2020-11-11 22:52:14,-83.262,-34.277,-22.423
2020-11-11 22:52:34,-83.505,-34.277,-22.582
2020-11-11 22:52:54,-83.306,-34.784,-22.795
2020-11-11 22:53:14,-83.306,-34.28,-23.258
2020-11-11 22:53:34,-83.97,-33.618,-23.709
2020-11-11 22:53:54,-83.656,-33.618,-23.715
2020-11-11 22:54:14,-83.656,-33.565,-23.604
2020-11-11 22:54:34,-83.786,-33.075,-23.604
2020-11-11 22:54:54,-83.786,-33.075,-23.8
2020-11-11 22:55:14,-84.356,-33.511,-24.06
2020-11-11 22:55:34,-81.507,-33.951,-24.146
2020-11-11 22:55:54,-81.507,-33.744,-24.315
2020-11-11 22:56:14,-83.061,-33.744,-24.89
2020-11-11 22:56:34,-84.61,-34.055,-25.217
2020-11-11 22:56:54,-83.824,-34.507,-25.438
2020-11-11 22:57:14,-83.824,-33.903,-26.095
2020-11-11 22:57:34,-83.958,-33.223,-26.289
2020-11-11 22:57:54,-83.967,-33.044,-26.903
2020-11-11 22:58:14,-84.255,-33.044,-26.994
2020-11-11 22:58:34,-83.967,-33.055,-27.11
2020-11-11 22:58:55,-82.427,-33.102,-27.279
2020-11-11 22:59:15,-82.427,-33.625,-26.939
2020-11-11 22:59:35,-82.871,-34.824,-26.939
2020-11-11 22:59:55,-82.871,-34.782,-26.484
2020-11-11 23:00:15,-84.632,-34.782,-26.484
2020-11-11 23:00:35,-83.968,-34.369,-26.454
2020-11-11 23:00:55,-83.968,-33.879,-26.454
2020-11-11 23:01:15,-85.245,-33.879,-26.129
2020-11-11 23:01:35,-83.902,-32.893,-26.129
2020-11-11 23:01:55,-83.902,-32.893,-26.555
2020-11-11 23:02:15,-83.546,-33.085,-26.531
2020-11-11 23:02:35,-83.264,-32.839,-26.531
2020-11-11 23:02:55,-83.264,-32.649,-26.868
2020-11-11 23:03:15,-81.928,-32.459,-26.912
2020-11-11 23:03:35,-81.928,-32.391,-26.912
2020-11-11 23:03:55,-84.287,-32.391,-27.039
2020-11-11 23:04:15,-83.854,-32.56,-26.939
2020-11-11 23:04:35,-83.829,-32.236,-26.939
2020-11-11 23:04:55,-82.934,-32.236,-27.31
2020-11-11 23:05:15,-82.934,-32.957,-27.645
2020-11-11 23:05:35,-84.275,-33.594,-27.645
2020-11-11 23:05:55,-83.858,-33.623,-27.685
2020-11-11 23:06:15,-83.858,-33.46,-27.768
2020-11-11 23:06:35,-84.038,-32.887,-28.169
2020-11-11 23:06:55,-84.078,-32.887,-28.234
2020-11-11 23:07:15,-82.987,-32.796,-28.234
2020-11-11 23:07:35,-82.987,-32.574,-28.413
2020-11-11 23:07:55,-81.49,-32.231,-28.63
2020-11-11 23:08:15,-81.49,-32.231,-28.491
2020-11-11 23:08:35,-84.875,-32.327,-28.491
2020-11-11 23:08:55,-83.337,-32.885,-28.778
2020-11-11 23:09:15,-83.337,-33.147,-29.062
2020-11-11 23:09:35,-83.316,-33.043,-28.472
2020-11-11 23:09:55,-82.886,-33.043,-28.472
2020-11-11 23:10:15,-82.154,-33.21,-28.653
2020-11-11 23:10:35,-82.154,-33.71,-28.485
2020-11-11 23:10:55,-84.732,-33.642,-27.841
2020-11-11 23:11:15,-84.732,-33.622,-27.364
2020-11-11 23:11:35,-85.061,-33.622,-26.664
2020-11-11 23:11:55,-84.595,-33.903,-26.664
2020-11-11 23:12:15,-83.8,-33.903,-27.102
2020-11-11 23:12:35,-82.961,-33.822,-27.315
2020-11-11 23:12:55,-82.961,-33.593,-27.802
2020-11-11 23:13:15,-83.051,-32.853,-27.802
2020-11-11 23:13:35,-83.051,-32.853,-28.052
2020-11-11 23:13:55,-83.286,-32.801,-28.554
2020-11-11 23:14:15,-83.286,-32.667,-28.848
2020-11-11 23:14:35,-84.067,-32.667,-28.393
2020-11-11 23:14:55,-84.067,-32.516,-28.298
2020-11-11 23:15:15,-82.803,-32.516,-28.217
2020-11-11 23:15:35,-82.725,-33.424,-28.102
2020-11-11 23:15:55,-82.296,-33.043,-27.374
2020-11-11 23:16:15,-82.296,-32.993,-27.374
2020-11-11 23:16:35,-83.896,-32.461,-27.152
2020-11-11 23:16:55,-83.896,-32.2,-26.929
2020-11-11 23:17:15,-84.197,-31.458,-26.875
2020-11-11 23:17:35,-83.978,-31.04,-26.875
2020-11-11 23:17:55,-83.978,-30.571,-26.905
2020-11-11 23:18:15,-83.794,-30.571,-27.103
2020-11-11 23:18:35,-83.794,-30.581,-27.039
2020-11-11 23:18:55,-83.219,-30.535,-26.774
2020-11-11 23:19:15,-83.219,-30.426,-26.756
2020-11-11 23:19:35,-83.596,-30.426,-26.756
